"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROFONDIMENTI 4 5";"3.55 MB";"09/05/2022";"09/05/2022"
"APPROFONDIMENTI 1 2 3";"5.33 MB";"09/05/2022";"09/05/2022"
"TAVOLA SINOTTICA";"1.89 MB";"09/05/2022";"09/05/2022"
"TAVOLA STATO DI FATTO";"3.86 MB";"09/05/2022";"09/05/2022"
"ANALISI TERRITORIALE";"6.68 MB";"09/05/2022";"09/05/2022"
"INSERIMENTO URBANISTICO";"2.2 MB";"09/05/2022";"09/05/2022"
"QUADRO ECONOMICO";"0.5 MB";"09/05/2022";"09/05/2022"
"ELENCO PREZZI ";"0.94 MB";"09/05/2022";"09/05/2022"
"COMPUTO METRICO ESTIMATIVO";"0.97 MB";"09/05/2022";"09/05/2022"
"PRIME INDICAZIONI PSC";"1.09 MB";"09/05/2022";"09/05/2022"
"SOVRAPPOSIZIONE CATASTALE";"6.96 MB";"09/05/2022";"09/05/2022"
"STUDIO DI PREFATTIBILITA AMBIENTALE";"4.52 MB";"09/05/2022";"09/05/2022"
"RELAZIONE TECNICA";"3.87 MB";"09/05/2022";"09/05/2022"
