"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TTRIBUZIONE DELL'INCARICO DI ELEVATA QUALIFICAZIONE (GI� POSIZIONE ORGANIZZATIVA) PER L'AREA TECNICA COMUNALE DAL 01.05.2023 AL 31.12.2023";"143.41 KB";"28/11/2023";"28/11/2023"
"ATTRIBUZIONE DELL'INCARICO DI ELEVATA QUALIFICAZIONE (GI� POSIZIONE ORGANIZZATIVA) PER L'AREA TECNICA COMUNALE DAL 01.05.2023 AL 31.12.2023";"342.63 KB";"28/11/2023";"28/11/2023"
"DICHIARAZIONE ASSENZA CAUSE INCONFERIBILITA'";"339.6 KB";"20/12/2022";"20/12/2022"
"ATTRIBUZIONE INCARICO DI P.O. PER AREA AMMINISTRATIVA DAL 19.12.2022";"147.05 KB";"20/12/2022";"20/12/2022"
"DICHIARAZIONE ASSENZA CAUSE INCONFERIBILITA'";"375.67 KB";"28/10/2022";"28/10/2022"
"ATTRIBUZIONE INCARICO DI P.O. PER AREA TECNICA DA 01.10.2022 AL 31.12.2022";"491.44 KB";"28/10/2022";"28/10/2022"
"ATTRIBUZIONE INCARICO DI P.O. PER L'AREA TECNICA DA 01.08.2022 AL 30.09.2022";"263.88 KB";"28/10/2022";"28/10/2022"
"FUSINI GRAZIANO Dichiarazione sostitutiva certificazione anno 2022 - D.Lgs. n. 235/2012 e n. 39/2013";"71.55 KB";"11/05/2022";"11/05/2022"
"Attribuzione incarico di P.O. per l'Area Tecnica dal 01/05/2022 al 31/07/2022";"125.96 KB";"11/05/2022";"11/05/2022"
"Attribuzione incarico di P.O. per l'Area Tecnica dal 01/02/2022 al 31/05/2022";"231.96 KB";"11/05/2022";"11/05/2022"
"LUCCHINI MICHELA Dichiarazione sostitutiva certificazione anno 2022 - D.Lgs. n. 235/2012 e n. 39/2013";"104.26 KB";"11/05/2022";"11/05/2022"
"PASQUALI MONICA - Curriculum Vitae";"184.18 KB";"02/05/2022";"02/05/2022"
"PASQUALI MONICA Dichiarazione sostitutiva certificazione anno 2022 - D.Lgs. n. 235/2012 e n. 39/2013";"104.5 KB";"04/04/2022";"04/04/2022"
"Attribuzione incarico di P.O. per l'Area Economico Finanziaria - decorrenza 04/04/2022";"162.6 KB";"04/04/2022";"04/04/2022"
"PARISI MARIA BEATRICE Dichiarazione sostitutiva certificazione anno 2021 - D.Lgs. n. 235/2012 e n. 39/2013";"120.57 KB";"11/06/2021";"11/06/2021"
"MONASTERO ALESSANDRO Dichiarazione sostitutiva certificazione anno 2021 - D.Lgs. n. 235/2012 e n. 39/2013";"76.94 KB";"11/06/2021";"11/06/2021"
"CONFERMA INCARICHI DI POSIZIONE ORGANIZZATIVA AREA ECONOMICO FINANZIARIA, AREA TECNICA E INTERIM AREA AMMINISTRATIVA DA 1 GENNAIO 2021";"";"23/04/2021";"23/04/2021"
"Attribuzione incarico di P.O. per l'Area Amministrativa - decorrenza 08/03/2021";"378.05 KB";"13/03/2021";"13/03/2021"
"LUCCHINI MICHELA Dichiarazione sostitutiva certificazione anno 2021 - D.Lgs. n. 235/2012 e n. 39/2013";"103.87 KB";"13/03/2021";"13/03/2021"
"LUCCHINI MICHELA Curriculum Vitae";"127.06 KB";"13/03/2021";"13/03/2021"
"Nomina incaricato della compilazione ed aggiornamento dell'anagrafe unica delle stazioni appaltanti per il Comune di Minerbe";"329.17 KB";"07/07/2020";"07/07/2020"
"Attribuzione incarico di P.O. per area tecnica - decorrenza 02/07/2020";"383.98 KB";"03/07/2020";"03/07/2020"
"PARISI MARIA BEATRICE Curriculum Vitae";"2.88 MB";"02/07/2020";"02/07/2020"
"PARISI MARIA BEATRICE Dichiarazione sostitutiva certificazione anno 2020 - D.Lgs. n. 235/2012 e n. 39/2013";"478.36 KB";"02/07/2020";"02/07/2020"
"PROROGA INCARICO P.O. AD INTERIM AREA AMMINSITRATIVA";"255.2 KB";"01/07/2020";"01/07/2020"
"CONFERMA INCARICO DI P.O. ARFEA ECONOMICO-FINANZIARIA";"270.39 KB";"22/05/2020";"22/05/2020"
"PROROGA INCARICHI P.O. UFFICI LLPP - EDILIZIA PRIVATA - SUAP";"323.23 KB";"15/01/2020";"15/01/2020"
"PROROGA INCARICO P.O. AD INTERIM AREA AMMINISTRATIVA";"285.6 KB";"15/01/2020";"15/01/2020"
"MAGRI LUCA Dichiarazione sostitutiva certificazione anno 2020 - D.Lgs. n. 235/2012 e n. 39/2013";"142.04 KB";"09/01/2020";"09/01/2020"
"MAGRI LUCA Dichiarazione sostitutiva certificazione anno 2020 - D.Lgs. 33/2013 rinnovato dal D.Lgs. 97/2016";"141.5 KB";"09/01/2020";"09/01/2020"
"ROSSI PAOLO Dichiarazione sostitutiva certificazione anno 2020 - D.Lgs. n. 235/2012 e n. 39/2013";"65.58 KB";"09/01/2020";"09/01/2020"
"ROSSI PAOLO Dichiarazione sostitutiva certificazione anno 2020 - D.Lgs. 33/2013 rinnovato dal D.Lgs. 97/2016";"99.64 KB";"09/01/2020";"09/01/2020"
"MONASTERO ALESSANDRO Dichiarazione sostitutiva certificazione anno 2020 - D.Lgs. n. 235/2012 e n. 39/2013";"475.02 KB";"07/01/2020";"07/01/2020"
"MONASTERO ALESSANDRO Dichiarazione sostitutiva certificazione anno 2020 - D.Lgs 33/2013 rinnovato dal D.Lgs. 97/2016 ";"0.71 MB";"07/01/2020";"07/01/2020"
"INCARICO P.O. AD INTERIM AREA AMM.VA. Fissazione percentuale incremento indennit� di risultato";"266.05 KB";"04/10/2019";"04/10/2019"
"DECRETO NOMINA RESPONSABILI convenzione Minerbe Boschi SA per Uff Tec e Suap";"448.22 KB";"03/09/2019";"03/09/2019"
"ROSSI PAOLO Dichiarazione sostitutiva art. 20 DLGS 39/2013";"0.79 MB";"28/08/2019";"28/08/2019"
"INCARICO DI P.O. AREA TECNICA COMUNALE ";"411.16 KB";"28/06/2019";"28/06/2019"
"ROSSI PAOLO Dichiarazione sostitutiva art. 20 DLGS 39/2013";"0.7 MB";"26/06/2019";"26/06/2019"
"PROROGA INCARICO DI P.O. AD INTERIM AREA AMM.VA DAL 21.05.2019 AL 31.12.2019";"327.49 KB";"22/05/2019";"22/05/2019"
"INCARICHI DI P.O. DAL 21.05.2019";"407.51 KB";"22/05/2019";"22/05/2019"
"MONASTERO ALESSANDRO Dichiarazione sostitutiva certificazione anno 2019 - art. 20 D.Lgs. n.39/2013";"52.34 KB";"15/01/2019";"15/01/2019"
