"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi di assenza primo trimestre 2024";"48.32 KB";"03/04/2024";"03/04/2024"
"Tassi di assenza quarto trimestre 2023";"48.24 KB";"03/01/2024";"03/01/2024"
"Tassi di assenza terzo trimestre 2023";"50.45 KB";"09/10/2023";"09/10/2023"
"Tassi di assenza secondo trimestre 2023";"50.36 KB";"04/07/2023";"04/07/2023"
"Tassi di assenza primo trimestre 2023";"49.8 KB";"05/04/2023";"05/04/2023"
"Tassi di assenza quarto trimestre 2022";"49.8 KB";"05/01/2023";"05/01/2023"
"Tassi di assenza personale terzo trimestre 2022";"50.46 KB";"04/10/2022";"04/10/2022"
"Tassi di assenza personale secondo trimestre 2022";"50.39 KB";"04/07/2022";"04/07/2022"
"Tassi di assenza personale primo trimestre 2022";"49.84 KB";"06/04/2022";"06/04/2022"
"Tassi di assenza e presenza quarto trimestre 2021";"49.83 KB";"04/01/2022";"04/01/2022"
"Tassi di assenza e presenza terzo trimestre 2021";"50.42 KB";"05/10/2021";"05/10/2021"
"Tassi di assenza e presenza secondo trimestre 2021";"400.3 KB";"08/07/2021";"08/07/2021"
"Tassi di assenza e presenza primo trimestre 2021";"400.3 KB";"13/04/2021";"13/04/2021"
"Tassi di assenza quarto trimestre 2020";"19.48 KB";"23/03/2021";"23/03/2021"
"tassi di assenza terzo trimestre 2020";"19.68 KB";"20/10/2020";"20/10/2020"
"Tassi di assenza primo semestre 2020";"19.62 KB";"20/10/2020";"20/10/2020"
"Tassi di assenza quarto trimestre 2019";"405.33 KB";"29/01/2020";"29/01/2020"
"Tassi di assenza terzo trimestre 2019";"19.64 KB";"19/11/2019";"19/11/2019"
"Tassi di assenza secondo trimestre 2019";"12.58 KB";"29/08/2019";"29/08/2019"
"Tassi di assenza primo trimestre 2019";"12.57 KB";"29/08/2019";"29/08/2019"
"tassi di assenza personale anno 2018";"393.46 KB";"10/01/2019";"10/01/2019"
