"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EDILIZIA PRIVATA";"147.21 KB";"26/07/2022";"26/07/2022"
"TRIBUTI";"148.69 KB";"26/07/2022";"26/07/2022"
"SERVIZI MENSA SCOLASTICA";"150.04 KB";"26/07/2022";"26/07/2022"
"SERVIZI SOCIALI";"155.62 KB";"26/07/2022";"26/07/2022"
"SERVIZI LEGATI ALLA BIBLIOTECA COMUNALE";"147.59 KB";"26/07/2022";"26/07/2022"
"SERVIZI GENERICI";"176.67 KB";"26/07/2022";"26/07/2022"
"SERVIZI DEMOGRAFICI";"150.11 KB";"26/07/2022";"26/07/2022"
"SERVIZI CIMITERIALI";"148.25 KB";"26/07/2022";"26/07/2022"
"PROFESSIONISTI E FORNITORI";"147.07 KB";"26/07/2022";"26/07/2022"
"LAVORI PUBBLICI E PATRIMONIO";"149.15 KB";"26/07/2022";"26/07/2022"
"ISTRUZIONE, CULTURA E SPORT";"147.78 KB";"26/07/2022";"26/07/2022"
"INFORMATIVA TRATTAMENTO DATI PERSONALI";"182.05 KB";"26/07/2022";"26/07/2022"
"IDONEITA' ALLOGGIATIVA";"147.66 KB";"26/07/2022";"26/07/2022"
"GARA DI APPALTO";"173.38 KB";"26/07/2022";"26/07/2022"
"DISPOSIZIONI ANTICIPATE DI TRATTAMENTO";"221.4 KB";"26/07/2022";"26/07/2022"
"CONSENSO GENERICO";"215.7 KB";"26/07/2022";"26/07/2022"
"CONSENSO MINORI DI 14 ANNI";"182.96 KB";"26/07/2022";"26/07/2022"
"COMMERCIO E SUAP";"146.29 KB";"26/07/2022";"26/07/2022"
"BANDO DI CONCORSO";"145.41 KB";"26/07/2022";"26/07/2022"
"ALLOGGI COMUNALI";"149.94 KB";"26/07/2022";"26/07/2022"
"AMBIENTE ED ECOLOGIA";"148.37 KB";"26/07/2022";"26/07/2022"
