"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO ATTIVIT� E ORGANIZZAZIONE 2023-2025";"";"03/05/2023";"23/01/2024"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2022-2024";"";"16/11/2022";"23/01/2024"
"RELAZIONE ANNUALE RPCT 2023";"311.06 KB";"09/01/2024";"09/01/2024"
"RELAZIONE ANNUALE RPCT 2022";"80 KB";"10/01/2023";"10/01/2023"
"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI";"51.5 KB";"28/10/2022";"28/10/2022"
"PROVVEDIMENTI ADOTTATI DALL'ANAC ED ATTI DI ADEGUAMENTO";"51.17 KB";"28/10/2022";"28/10/2022"
"REGOLAMENTI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITA'";"87.86 KB";"28/10/2022";"28/10/2022"
"Relazione RPCT 2021";"80.15 KB";"28/01/2022";"28/01/2022"
"Decreto nomina responsabile della trasparenza";"169.09 KB";"28/01/2022";"28/01/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza  2021-2023";"";"19/04/2021";"19/04/2021"
"Relazione RPCT 2020";"72.23 KB";"31/03/2021";"31/03/2021"
"Nomina segretario reggente a scavalco responsabile RPCT";"238.59 KB";"22/06/2020";"22/06/2020"
"Allegato P.T.P.C. e trasparenza 2020-2022 - analisi dei rischi";"179.47 KB";"06/02/2020";"06/02/2020"
"Allegato P.T.P.C. e trasparenza 2020-2022 - mappatura dei processi e catalogo dei rischi";"166 KB";"06/02/2020";"06/02/2020"
"Allegato P.T.P.C. e trasparenza 2020-2022 - individuazione principale misure per aree di rischio";"183.34 KB";"06/02/2020";"06/02/2020"
"Allegato P.T.P.C. e trasparenza 2020-2022 - misure di trasparenza";"296.79 KB";"06/02/2020";"06/02/2020"
"Allegato P.T.P.C. e trasparenza 2020-2022 - modulo segnalazione condotte illecite";"25.6 KB";"06/02/2020";"06/02/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"5.87 MB";"06/02/2020";"06/02/2020"
"Relazione RPCT 2019";"82.16 KB";"07/01/2020";"07/01/2020"
"Piano Triennale Anticorruzione e Programma Triennale per la Trasparenza e Integrità 2020-2022 ? proposte e/o osservazioni";"13.54 KB";"02/01/2020";"02/01/2020"
"Avviso per la  procedura aperta di consultazione e di aggiornamento del Piano Comunale Triennale Anticorruzione (PTPC) 2020-2022 comprensivo del Programma Triennale per la Trasparenza  (PTTI) 2020-2022.";"50.95 KB";"02/01/2020";"02/01/2020"
"Modulo per la segnalazione di condotte illecite";"23.94 KB";"05/02/2019";"05/02/2019"
"Istanza di accesso civico generalizzato";"96.45 KB";"05/02/2019";"05/02/2019"
"Tabella allegata al PTCPT 2019-2021 elenco degli obbligi di pubblicazione vigenti";"0.52 MB";"05/02/2019";"05/02/2019"
"Piano triennale di prevenzione della corruzione e trasparenza periodo 2019-2021";"1 MB";"05/02/2019";"05/02/2019"
"Relazione RPCT 2018";"79.76 KB";"15/01/2019";"15/01/2019"
