"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2022 art 1 c 32 L190 INVIO ANNUALE";"";"24/11/2023";"28/11/2023"
"ANNO 2022 FORMATO PDF";"0.97 MB";"28/11/2023";"28/11/2023"
"ANNO 2021 art 1 c32 L 190 INVIO ANNUALE";"";"24/11/2023";"28/11/2023"
"ANNO 2021 FORMATO PDF";"0.93 MB";"28/11/2023";"28/11/2023"
"ANNO 2020 art 1 c32 L 190 INVIO ANNUALE";"";"24/11/2023";"28/11/2023"
"ANNO 2020 FORMATO PDF";"0.62 MB";"28/11/2023";"28/11/2023"
"ANNO 2019 art 1 c 32 L 190 INVIO ANNUALE";"";"24/11/2023";"28/11/2023"
"ANNO 2019 FORMATO PDF";"503.21 KB";"28/11/2023";"28/11/2023"
"ANNO 2018 art 1 c 32 L 190 INVIO ANNUALE";"";"27/01/2020";"28/11/2023"
"ANNO 2018 FORMATO PDF";"374.63 KB";"28/11/2023";"28/11/2023"
"ANNO 2017 art 1 c 32 L 190 INVIO ANNUALE";"";"27/01/2020";"28/11/2023"
"ANNO 2017 FORMATO PDF";"407.71 KB";"28/11/2023";"28/11/2023"
"ANNO 2016 art 1 c 32 L 190 INVIO ANNUALE";"";"27/01/2020";"28/11/2023"
"ANNO 2016 FORMATO PDF";"0.57 MB";"28/11/2023";"28/11/2023"
"ANNO 2015 FORMATO PDF";"0.69 MB";"28/11/2023";"28/11/2023"
"ANNO 2015 art 1 c 32 L 190 INVIO ANNUALE";"";"27/01/2020";"28/11/2023"
"ANNO 2014 art 1 c 32 L 190 INVIO ANNUALE";"";"27/01/2020";"24/11/2023"
"ANNO 2013 art 1 c 32 L 190 INVIO ANNUALE";"";"27/01/2020";"24/11/2023"
