"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FONDO TRATTAMENTO ACCESSORIO ANNO ECONOMICO 2020. LIQUIDAZIONE COMPETENZE SPETTANTI AL PERSONALE DIPENDENTE INQUADRATO NELLE CATEGORIE B - C. ";"";"29/09/2021";"28/11/2023"
"LIQUIDAZIONE SOMME SPETTANTI PER RETRIBUZIONE DI RISULTATO ANNO 2021 AL PERSONALE DIPENDENTE DI CATEGORIA D CON INCARICO DI POSIZIONE ORGANIZZATIVA";"";"28/10/2022";"28/11/2023"
"LIQUIDAZIONE SOMME SPETTANTI PER RETRIBUZIONE DI RISULTATO ANNO 2019 AL PERSONALE DIPENDENTE DI CATEGORIA D CON INCARICO DI POSIZIONE ORGANIZZATIVA.";"";"23/09/2020";"28/11/2023"
"LIQUIDAZIONE SOMME SPETTANTI PER RETRIBUZIONE DI RISULTATO ANNO 2022 AL PERSONALE DIPENDENTE DI CATEGORIA D CON INCARICO DI POSIZIONE ORGANIZZATIVA";"";"28/11/2023";"28/11/2023"
"FONDO TRATTAMENTO ACCESSORIO ANNO ECONOMICO 2021 .LIQUIDAZIONE COMPETENZE SPETTANTI AL PERSONALE DIPENDENTE INQUADRATO NELLE CATEGORIE B - C";"";"28/10/2022";"28/11/2023"
"RETRIBUZIONE DI RISULTATO ANNO 2019 SPETTANTE AL SEGRETARIO COMUNALE. LIQUIDAZIONE QUOTA A CARICO DEL COMUNE DI MINERBE";"";"23/09/2020";"28/11/2023"
"LIQUIDAZIONE DELLE SOMME SPETTANTI A TITOLO DI RETRIBUZIONE DI RISULTATO ANNO 2020 AL PERSONALE DIPENDENTE DI CATEGORIA D CON INCARICO DI POSIZIONE ORGANIZZATIVA ";"";"29/09/2021";"28/11/2023"
"RETRIBUZIONE DI RISULTATO ANNO 2020 SPETTANTE AL SEGRETARIO COMUNALE. LIQUIDAZIONE QUOTA A CARICO DEL COMUNE DI MINERBE ";"";"29/09/2021";"28/11/2023"
"FONDO TRATTAMENTO ACCESSORIO ANNO ECONOMICO 2022 .LIQUIDAZIONE COMPETENZE SPETTANTI AL PERSONALE DIPENDENTE INQUADRATO NELLE CATEGORIE B - C";"";"28/11/2023";"28/11/2023"
"RETTIFICA DETERMINA 366 DEL 14.11.2023: INTEGRAZIONE  LIQUIDAZIONE SOMME SPETTANTI PER RETRIBUZIONE DI  RISULTATO ANNO 2022 A CONCLUSIONE PROCEDURA  CONCILIATIVA PREVISTA DAL VIGENTE REGOLAMENTO SUL  SISTEMA DI MISURAZIONE E VALUTAZIONE PERFORMANCE";"0.54 MB";"28/11/2023";"28/11/2023"
"FONDO TRATTAMENTO ACCESSORIO ANNO ECONOMICO 2019. LIQUIDAZIONE COMPETENZE SPETTANTI AL PERSONALE DIPENDENTE INQUADRATO NELLE CATEGORIE B - C.";"";"23/09/2020";"23/09/2020"
"FONDO TRATTAMENTO ACCESSORIO ANNO ECONOMICO 2018. LIQUIDAZIONE COMPETENZE SPETTANTI AL PERSONALE DIPENDENTE INQUADRATO NELLE CATEGORIE B - C. ";"";"06/12/2019";"06/12/2019"
"LIQUIDAZIONE SOMME SPETTANTI PER RETRIBUZIONE DI RISULTATO ANNO 2018 AL PERSONALE DIPENDENTE DI CATEGORIA D CON INCARICO DI POSIZIONE ORGANIZZATIVA ";"";"06/12/2019";"06/12/2019"
"RETRIBUZIONE DI RISULTATO ANNO 2018 SPETTANTE AL SEGRETARIO COMUNALE. LIQUIDAZIONE QUOTA A CARICO DEL COMUNE DI MINERBE ";"";"06/12/2019";"06/12/2019"
