"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE 2022 CERTIFICATO";"97.61 KB";"28/11/2023";"28/11/2023"
"PIANO INTEGRATO ATTIVIT� E ORGANIZZAZIONE 2023-2025";"";"03/05/2023";"03/05/2023"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2022-2024";"";"16/11/2022";"16/11/2022"
"PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2022/2024. AGGIORNAMENTO E MODIFICA. RICOGNIZIONE PIANI ASSORBITI DAL PIAO (PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE).";"";"24/10/2022";"24/10/2022"
"APPROVAZIONE DUP CON PIANO TRIENNALE DEI FABBISOGNI 2022-2023";"";"24/10/2022";"24/10/2022"
"CONTO ANNUALE 2021 CERTIFICATO ";"100.62 KB";"12/08/2022";"12/08/2022"
"CONTO ANNUALE 2020 CERTIFICATO";"102.16 KB";"07/09/2021";"07/09/2021"
"Conto annuale 2019 certificato";"102.66 KB";"23/04/2021";"23/04/2021"
"AGGIORNAMENTO DEL PIANO TRIENNALE FABBISOGNI DI PERSONALE (PTFP) PER IL NUOVO TRIENNIO 2021-2023 E CONTESTUALE VERIFICA DELLE ECCEDENZE E DELLA DOTAZIONE ORGANICAERIFICA DELLE ECCEDENZE. MODIFICA DOTAZIONE ORGANICA.";"";"09/02/2021";"09/02/2021"
"Conto annuale 2018 certificato";"93.08 KB";"30/06/2020";"30/06/2020"
"PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2019-2021 (PTFP). VERIFICA DELLE ECCEDENZE. MODIFICA DOTAZIONE ORGANICA.";"";"30/06/2020";"30/06/2020"
"PERSONALE DIPENDENTE PIANO TRIENNALE DEI FABBISOGNI 2018-2020. VERIFICA DELLE ECCEDENZE. DOTAZIONE ORGANICA.";"";"30/06/2020";"30/06/2020"
