"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti per tipologia di spesa - primo trimestre 2024";"440.77 KB";"03/04/2024";"03/04/2024"
"Pagamenti per tipologia di spesa - Quarto trimestre 2023";"37.38 KB";"03/01/2024";"03/01/2024"
"Pagamenti per tipologia di spesa - Terzo trimestre 2023";"150.89 KB";"09/10/2023";"09/10/2023"
"Pagamenti per tipologia di spesa - Secondo trimestre 2023";"28.9 KB";"09/10/2023";"09/10/2023"
"Pagamenti per tipologia di spesa - Primo trimestre 2023";"34.41 KB";"05/04/2023";"05/04/2023"
"Pagamenti per tipologia di spesa - Quarto trimestre 2022";"36.38 KB";"25/01/2023";"25/01/2023"
"Pagamenti per tipologia di spesa - Terzo Trimestre 2022";"31.45 KB";"04/10/2022";"04/10/2022"
"Pagamenti per tipologia di spesa - Secondo trimestre 2022";"128.24 KB";"18/08/2022";"18/08/2022"
"Pagamenti per tipologia di spesa - Primo trimestre 2022";"199.03 KB";"18/08/2022";"18/08/2022"
"AL 31-12-2018 NON RISULTANO POSIZIONI DEBITORIE per somme dovute per somministrazioni, forniture e appalti e per obbligazioni relative a prestazioni professionali - certi, liquidi ed esigibili";"";"05/04/2019";"05/04/2019"
