"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SOTTOSCRIZIONE DEFINITIVA C.C.I. TRIENNIO 2023-2024-2025 E RIPARTO/UTILIZZO FONDO RISORSE DECENTRATE ANNO ECONOMICO 2023.";"18.02 MB";"14/11/2023";"14/11/2023"
"SOTTOSCRIZIONE DEFINITIVA C.C.I. TRIENNIO 2019-2020-2021 E RIPARTO/UTILIZZO FONDO RISORSE DECENTRATE ANNO ECONOMICO 2019.";"3.95 MB";"19/12/2019";"14/11/2023"
"Accordo finale riparto anno 2022";"2.1 MB";"17/10/2023";"17/10/2023"
"IPOTESI CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO";"4.17 MB";"07/12/2022";"07/12/2022"
"COSTITUZIONE FINALE E COMPLESSIVA DEL FONDO PER LE RISORSE DECENTRATE ANNO 2022";"";"07/11/2022";"07/11/2022"
"Accordo finale riparto FRD anno 2021";"1.28 MB";"27/10/2021";"27/10/2021"
"Preintesa contrattuale riparto FRD anno 2021";"1.24 MB";"28/09/2021";"28/09/2021"
"ART. 67 CCNL 21 MAGGIO 2018. MODIFICA COSTITUZIONE FINALE E COMPLESSIVA DEL FONDO RISORSE DECENTRATE DEL PERSONALE DIPENDENTE ANNO 2021 PER INSERIMENTO PARTE STABILE FONDO UNIONE DI COMUNI DALL'ADIGE AL FRATTA IN LIQUIDAZIONE CONSEGUENTE AL TRASFERIMENTO DI PERSONALE DA 01.01.2021";"";"28/09/2021";"28/09/2021"
"ART. 67 CCNL 21 MAGGIO 2018. COSTITUZIONE FINALE E COMPLESSIVA DEL FONDO RISORSE DECENTRATE DEL PERSONALE DIPENDENTE ANNO 2021";"";"27/08/2021";"27/08/2021"
"SOTTOSCRIZIONE DEFINITIVA RIPARTO/UTILIZZO FONDO RISORSE DECENTRATE ANNO ECONOMICO 2020";"1.33 MB";"26/08/2020";"26/08/2020"
"VERBALE DELEGAZIONE TRATTANTE 21-11-2019";"6.1 MB";"19/12/2019";"19/12/2019"
